STATE,''ZIP_CODE''
TX,''78833''
TX,''78851''
TX,''78873''
TX,''78879''
TX,''78880''
TX,''78883''
TX,''78885''
TX,''78931''
TX,''78932''
TX,''78938''
TX,''78940''
TX,''78941''
TX,''78944''
TX,''78949''
TX,''78950''
TX,''78951''
TX,''78954''
TX,''78959''
TX,''78961''
TX,''78962''
TX,''79001''
TX,''79003''
TX,''79005''
TX,''79009''
TX,''79010''
TX,''79011''
TX,''79024''
TX,''79025''
TX,''79031''
TX,''79034''
TX,''79039''
TX,''79040''
TX,''79043''
TX,''79046''
TX,''79051''
TX,''79053''
TX,''79056''
TX,''79059''
TX,''79061''
TX,''79077''
TX,''79079''
TX,''79080''
TX,''79082''
TX,''79084''
TX,''79086''
TX,''79087''
TX,''79092''
TX,''79095''
TX,''79096''
TX,''79097''
TX,''79098''
TX,''79220''
TX,''79223''
TX,''79225''
TX,''79226''
TX,''79229''
TX,''79230''
TX,''79233''
TX,''79234''
TX,''79236''
TX,''79237''
TX,''79239''
TX,''79240''
TX,''79243''
TX,''79244''
TX,''79245''
TX,''79248''
TX,''79250''
TX,''79251''
TX,''79252''
TX,''79255''
TX,''79256''
TX,''79257''
TX,''79259''
TX,''79261''
TX,''79312''
TX,''79314''
TX,''79322''
TX,''79325''
TX,''79342''
TX,''79346''
TX,''79351''
TX,''79355''
TX,''79359''
TX,''79360''
TX,''79370''
TX,''79371''
TX,''79372''
TX,''79379''
TX,''79501''
TX,''79502''
TX,''79505''
TX,''79518''
TX,''79519''
TX,''79520''
TX,''79528''
TX,''79529''
TX,''79534''
TX,''79538''
TX,''79540''
TX,''79546''
TX,''79566''
TX,''79711''
TX,''79730''
TX,''79734''
TX,''79738''
TX,''79739''
TX,''79743''
TX,''79744''
TX,''79752''
TX,''79755''
TX,''79778''
TX,''79781''
TX,''79789''
TX,''79843''
TX,''79847''
TX,''79848''
TX,''79854''
TX,''79855''
TX,''88510''
TX,''88511''
TX,''88512''
TX,''88513''
TX,''88514''
TX,''88515''
TX,''88517''
TX,''88518''
TX,''88519''
TX,''88520''
TX,''88521''
TX,''88523''
TX,''88524''
TX,''88525''
TX,''88526''
TX,''88527''
TX,''88528''
TX,''88529''
TX,''88530''
TX,''88531''
TX,''88532''
TX,''88533''
TX,''88534''
TX,''88535''
TX,''88536''
TX,''88538''
TX,''88539''
TX,''75261''
TX,''78246''
TX,''78279''
UT,''00071''
UT,''84018''
UT,''84050''
UT,''84301''
UT,''84305''
UT,''84307''
UT,''84308''
UT,''84310''
UT,''84317''
UT,''84320''
UT,''84328''
UT,''84333''
UT,''84626''
UT,''84628''
UT,''84633''
UT,''84639''
UT,''84645''
UT,''84655''
UT,''84722''
UT,''84725''
UT,''84746''
UT,''84757''
UT,''84763''
UT,''84767''
UT,''84774''
UT,''84779''
UT,''84781''
UT,''84784''
UT,''84510''
UT,''84534''
UT,''84623''
UT,''84632''
UT,''84646''
UT,''84667''
UT,''84032''
UT,''84049''
UT,''84060''
UT,''84068''
UT,''84069''
UT,''84071''
UT,''84074''
UT,''84078''
UT,''84079''
UT,''84080''
UT,''84082''
UT,''84098''
UT,''84501''
UT,''84526''
UT,''84542''
UT,''84714''
UT,''84720''
UT,''84721''
UT,''84737''
UT,''84742''
UT,''84745''
UT,''84753''
UT,''84756''
UT,''84029''
UT,''84035''
UT,''84520''
UT,''84529''
UT,''84539''
UT,''84719''
UT,''84760''
UT,''84761''
UT,''84772''
UT,''84022''
UT,''84034''
UT,''84036''
UT,''84066''
UT,''84083''
UT,''84306''
UT,''84309''
UT,''84311''
UT,''84312''
UT,''84314''
UT,''84334''
UT,''84337''
UT,''84511''
UT,''84512''
UT,''84513''
UT,''84515''
UT,''84532''
UT,''84533''
UT,''84537''
UT,''84540''
UT,''84621''
UT,''84622''
UT,''84624''
UT,''84627''
UT,''84629''
UT,''84630''
UT,''84634''
UT,''84638''
UT,''84640''
UT,''84642''
UT,''84643''
UT,''84647''
UT,''84648''
UT,''84649''
UT,''84662''
UT,''84665''
UT,''84701''
UT,''84713''
UT,''84741''
UT,''84001''
UT,''84002''
UT,''84007''
UT,''84008''
UT,''84026''
UT,''84039''
UT,''84052''
UT,''84053''
UT,''84063''
UT,''84076''
UT,''84085''
UT,''84635''
UT,''84657''
UT,''84710''
UT,''84711''
UT,''84728''
UT,''84729''
UT,''84730''
UT,''84744''
UT,''84755''
UT,''84758''
UT,''84762''
UT,''84017''
UT,''84021''
UT,''84023''
UT,''84024''
UT,''84027''
UT,''84028''
UT,''84031''
UT,''84033''
UT,''84038''
UT,''84046''
UT,''84051''
UT,''84055''
UT,''84061''
UT,''84064''
UT,''84072''
UT,''84073''
UT,''84086''
UT,''84122''
UT,''84313''
UT,''84316''
UT,''84329''
UT,''84330''
UT,''84331''
UT,''84336''
UT,''84516''
UT,''84518''
UT,''84521''
UT,''84522''
UT,''84523''
UT,''84525''
UT,''84528''
UT,''84530''
UT,''84531''
UT,''84535''
UT,''84536''
UT,''84620''
UT,''84631''
UT,''84636''
UT,''84637''
UT,''84644''
UT,''84652''
UT,''84654''
UT,''84656''
UT,''84712''
UT,''84715''
UT,''84716''
UT,''84718''
UT,''84723''
UT,''84724''
UT,''84726''
UT,''84731''
UT,''84732''
UT,''84734''
UT,''84735''
UT,''84736''
UT,''84739''
UT,''84740''
UT,''84743''
UT,''84747''
UT,''84749''
UT,''84750''
UT,''84751''
UT,''84752''
UT,''84754''
UT,''84759''
UT,''84764''
UT,''84766''
UT,''84773''
UT,''84775''
UT,''84776''
VA,''20106''
VA,''20115''
VA,''20116''
VA,''20117''
VA,''20118''
VA,''20128''
VA,''20129''
VA,''20130''
VA,''20131''
VA,''20132''
VA,''20134''
VA,''20135''
VA,''20137''
VA,''20140''
VA,''20141''
VA,''20142''
VA,''20144''
VA,''20160''
VA,''20180''
VA,''20181''
VA,''20182''
VA,''20184''
VA,''20185''
VA,''20197''
VA,''20198''
VA,''22430''
VA,''22437''
VA,''22446''
VA,''22454''
VA,''22471''
VA,''22485''
VA,''22504''
VA,''22508''
VA,''22534''
VA,''22535''
VA,''22538''
VA,''22551''
VA,''22560''
VA,''22565''
VA,''22580''
VA,''22603''
VA,''22611''
VA,''22620''
VA,''22622''
VA,''22624''
VA,''22625''
VA,''22626''
VA,''22627''
VA,''22637''
VA,''22639''
VA,''22642''
VA,''22643''
VA,''22645''
VA,''22646''
VA,''22654''
VA,''22656''
VA,''22657''
VA,''22712''
VA,''22716''
VA,''22720''
VA,''22724''
VA,''22728''
VA,''22734''
VA,''22737''
VA,''22739''
VA,''22740''
VA,''22742''
VA,''22746''
VA,''22749''
VA,''22811''
VA,''22815''
VA,''22820''
VA,''22821''
VA,''22827''
VA,''22830''
VA,''22831''
VA,''22832''
VA,''22833''
VA,''22834''
VA,''22840''
VA,''22843''
VA,''22849''
VA,''22850''
VA,''22853''
VA,''22920''
VA,''22922''
VA,''22923''
VA,''22924''
VA,''22931''
VA,''22932''
VA,''22935''
VA,''22936''
VA,''22937''
VA,''22938''
VA,''22940''
VA,''22942''
VA,''22943''
VA,''22946''
VA,''22947''
VA,''22952''
VA,''22958''
VA,''22959''
VA,''22963''
VA,''22965''
VA,''22968''
VA,''22969''
VA,''22971''
VA,''22973''
VA,''22974''
VA,''22987''
VA,''23002''
VA,''23003''
VA,''23004''
VA,''23009''
VA,''23011''
VA,''23015''
VA,''23021''
VA,''23022''
VA,''23023''
VA,''23024''
VA,''23025''
VA,''23027''
VA,''23030''
VA,''23032''
VA,''23035''
VA,''23038''
VA,''23039''
VA,''23040''
VA,''23045''
VA,''23047''
VA,''23050''
VA,''23055''
VA,''23056''
VA,''23061''
VA,''23063''
VA,''23064''
VA,''23065''
VA,''23066''
VA,''23067''
VA,''23068''
VA,''23069''
VA,''23076''
VA,''23079''
VA,''23083''
VA,''23084''
VA,''23085''
VA,''23086''
VA,''23089''
VA,''23090''
VA,''23093''
VA,''23102''
VA,''23103''
VA,''23105''
VA,''23106''
VA,''23109''
VA,''23119''
VA,''23123''
VA,''23124''
VA,''23125''
VA,''23126''
VA,''23128''
VA,''23129''
VA,''23130''
VA,''23138''
VA,''23139''
VA,''23140''
VA,''23141''
VA,''23146''
VA,''23147''
VA,''23148''
VA,''23153''
VA,''23154''
VA,''23155''
VA,''23161''
VA,''23162''
VA,''23163''
VA,''23168''
VA,''23170''
VA,''23177''
VA,''23178''
VA,''23180''
VA,''23190''
VA,''23192''
VA,''23304''
VA,''23315''
VA,''23397''
VA,''23430''
VA,''23431''
VA,''23432''
VA,''23437''
VA,''23438''
VA,''23457''
VA,''23487''
VA,''23822''
VA,''23824''
VA,''23830''
VA,''23833''
VA,''23840''
VA,''23841''
VA,''23842''
VA,''23850''
VA,''23866''
VA,''23872''
VA,''23878''
VA,''23882''
VA,''23884''
VA,''23885''
VA,''23890''
VA,''23894''
VA,''23897''
VA,''23898''
VA,''23921''
VA,''23922''
VA,''23930''
VA,''23936''
VA,''23938''
VA,''23955''
VA,''24059''
VA,''24065''
VA,''24066''
VA,''24067''
VA,''24070''
VA,''24072''
VA,''24085''
VA,''24086''
VA,''24087''
VA,''24088''
VA,''24090''
VA,''24091''
VA,''24092''
VA,''24093''
VA,''24095''
VA,''24101''
VA,''24102''
VA,''24104''
VA,''24105''
VA,''24121''
VA,''24122''
VA,''24124''
VA,''24127''
VA,''24128''
VA,''24130''
VA,''24131''
VA,''24134''
VA,''24136''
VA,''24138''
VA,''24146''
VA,''24147''
VA,''24149''
VA,''24150''
VA,''24151''
VA,''24162''
VA,''24167''
VA,''24174''
VA,''24176''
VA,''24178''
VA,''24184''
VA,''24202''
VA,''24211''
VA,''24224''
VA,''24225''
VA,''24236''
VA,''24243''
VA,''24244''
VA,''24245''
VA,''24250''
VA,''24258''
VA,''24260''
VA,''24266''
VA,''24270''
VA,''24271''
VA,''24315''
VA,''24327''
VA,''24340''
VA,''24347''
VA,''24361''
VA,''24380''
VA,''24411''
VA,''24421''
VA,''24430''
VA,''24431''
VA,''24432''
VA,''24437''
VA,''24438''
VA,''24441''
VA,''24463''
VA,''24467''
VA,''24469''
VA,''24477''
VA,''24479''
VA,''24485''
VA,''24486''
VA,''24522''
VA,''24528''
VA,''24536''
VA,''24538''
VA,''24550''
VA,''24553''
VA,''24554''
VA,''24556''
VA,''24562''
VA,''24571''
VA,''24574''
VA,''24576''
VA,''24581''
VA,''24588''
VA,''24590''
VA,''24593''
VA,''24599''
VA,''24649''
VA,''22427''
VA,''22428''
VA,''22436''
VA,''22438''
VA,''22476''
VA,''22501''
VA,''22509''
VA,''22514''
VA,''22546''
VA,''22552''
VA,''22641''
VA,''22644''
VA,''22649''
VA,''22660''
VA,''22709''
VA,''22715''
VA,''22725''
VA,''22730''
VA,''22731''
VA,''22732''
VA,''22738''
VA,''22948''
VA,''22989''
VA,''23091''
VA,''23108''
VA,''23110''
VA,''23115''
VA,''23117''
VA,''23156''
VA,''23181''
VA,''23821''
VA,''23839''
VA,''23843''
VA,''23846''
VA,''23873''
VA,''23876''
VA,''23881''
VA,''23883''
VA,''23889''
VA,''23899''
VA,''23939''
VA,''23952''
VA,''23958''
VA,''24351''
VA,''24440''
VA,''24459''
VA,''24472''
VA,''24476''
VA,''24523''
VA,''24526''
VA,''24570''
VA,''22630''
VA,''22701''
VA,''24078''
VA,''24084''
VA,''24112''
VA,''24113''
VA,''24114''
VA,''24115''
VA,''24126''
VA,''24148''
VA,''24168''
VA,''24273''
VA,''24293''
VA,''24301''
VA,''24324''
VA,''24540''
VA,''24541''
VA,''24543''
VA,''24605''
VA,''24606''
VA,''24613''
VA,''22610''
VA,''22713''
VA,''22729''
VA,''22733''
VA,''22735''
VA,''24054''
VA,''24055''
VA,''24069''
VA,''24082''
VA,''24089''
VA,''24133''
VA,''24137''
VA,''24165''
VA,''24279''
VA,''24280''
VA,''24312''
VA,''24313''
VA,''24360''
VA,''24527''
VA,''24531''
VA,''24549''
VA,''24565''
VA,''24566''
VA,''24586''
VA,''24594''
VA,''24602''
VA,''24604''
VA,''24619''
VA,''24630''
VA,''24635''
VA,''22711''
VA,''22714''
VA,''22718''
VA,''22719''
VA,''22722''
VA,''22723''
VA,''22726''
VA,''22727''
VA,''22736''
VA,''22741''
VA,''22743''
VA,''22748''
VA,''24053''
VA,''24076''
VA,''24120''
VA,''24171''
VA,''24177''
VA,''24185''
VA,''24265''
VA,''24282''
VA,''24314''
VA,''24317''
VA,''24318''
VA,''24366''
VA,''24530''
VA,''22443''
VA,''22448''
VA,''22650''
VA,''22664''
VA,''22824''
VA,''22835''
VA,''22960''
VA,''23851''
VA,''23868''
VA,''23901''
VA,''23909''
VA,''23924''
VA,''23941''
VA,''23966''
VA,''23970''
VA,''24215''
VA,''24216''
VA,''24219''
VA,''24230''
VA,''24246''
VA,''24354''
VA,''24382''
VA,''24416''
VA,''24422''
VA,''24426''
VA,''24448''
VA,''24450''
VA,''24457''
VA,''24474''
VA,''24517''
VA,''24592''
VA,''24601''
VA,''24608''
VA,''24609''
VA,''24612''
VA,''24639''
VA,''24640''
VA,''24641''
VA,''24647''
VA,''24651''
VA,''22526''
VA,''23837''
VA,''23847''
VA,''23867''
VA,''23870''
VA,''23879''
VA,''23919''
VA,''23942''
VA,''23943''
VA,''23950''
VA,''23954''
VA,''23960''
VA,''24217''
VA,''24220''
VA,''24237''
VA,''24239''
VA,''24256''
VA,''24269''
VA,''24272''
VA,''24292''
VA,''24322''
VA,''24323''
VA,''24330''
VA,''24333''
VA,''24350''
VA,''24363''
VA,''24368''
VA,''24374''
VA,''24520''
VA,''24534''
VA,''24535''
VA,''24539''
VA,''24558''
VA,''24563''
VA,''24569''
VA,''24578''
VA,''24589''
VA,''24597''
VA,''24598''
VA,''24607''
VA,''24622''
VA,''24627''
VA,''24634''
VA,''24646''
VA,''24656''
VA,''24657''
VA,''22433''
VA,''22451''
VA,''22481''
VA,''22542''
VA,''22544''
VA,''22547''
VA,''22567''
VA,''22652''
VA,''23302''
VA,''23303''
VA,''23337''
VA,''23356''
VA,''23395''
VA,''23396''
VA,''23415''
VA,''23416''
VA,''23442''
VA,''23483''
VA,''23488''
VA,''23827''
VA,''23828''
VA,''23874''
VA,''23937''
VA,''23964''
VA,''23967''
VA,''23968''
VA,''23976''
VA,''24248''
VA,''24281''
VA,''24311''
VA,''24319''
VA,''24328''
VA,''24381''
VA,''24415''
VA,''24439''
VA,''24473''
VA,''24577''
VA,''20041''
VA,''22432''
VA,''22435''
VA,''22442''
VA,''22456''
VA,''22460''
VA,''22469''
VA,''22472''
VA,''22473''
VA,''22480''
VA,''22482''
VA,''22488''
VA,''22503''
VA,''22507''
VA,''22511''
VA,''22513''
VA,''22517''
VA,''22520''
VA,''22523''
VA,''22524''
VA,''22528''
VA,''22529''
VA,''22530''
VA,''22539''
VA,''22548''
VA,''22558''
VA,''22570''
VA,''22572''
VA,''22576''
VA,''22577''
VA,''22578''
VA,''22579''
VA,''22581''
VA,''22623''
VA,''22640''
VA,''22747''
VA,''22810''
VA,''22842''
VA,''22844''
VA,''22845''
VA,''22847''
VA,''22851''
VA,''22949''
VA,''22957''
VA,''22964''
VA,''22967''
VA,''22972''
VA,''22976''
VA,''23014''
VA,''23031''
VA,''23043''
VA,''23070''
VA,''23071''
VA,''23092''
VA,''23149''
VA,''23160''
VA,''23169''
VA,''23175''
VA,''23176''
VA,''23250''
VA,''23301''
VA,''23306''
VA,''23307''
VA,''23308''
VA,''23310''
VA,''23313''
VA,''23316''
VA,''23336''
VA,''23341''
VA,''23345''
VA,''23347''
VA,''23350''
VA,''23354''
VA,''23357''
VA,''23358''
VA,''23359''
VA,''23389''
VA,''23398''
VA,''23399''
VA,''23401''
VA,''23404''
VA,''23405''
VA,''23407''
VA,''23408''
VA,''23409''
VA,''23410''
VA,''23412''
VA,''23413''
VA,''23414''
VA,''23417''
VA,''23418''
VA,''23419''
VA,''23420''
VA,''23421''
VA,''23422''
VA,''23423''
VA,''23426''
VA,''23427''
VA,''23429''
VA,''23440''
VA,''23441''
VA,''23443''
VA,''23480''
VA,''23482''
VA,''23486''
VA,''23829''
VA,''23844''
VA,''23845''
VA,''23856''
VA,''23857''
VA,''23887''
VA,''23888''
VA,''23891''
VA,''23893''
VA,''23915''
VA,''23917''
VA,''23920''
VA,''23923''
VA,''23927''
VA,''23934''
VA,''23944''
VA,''23947''
VA,''23959''
VA,''23962''
VA,''23963''
VA,''23974''
VA,''24079''
VA,''24139''
VA,''24161''
VA,''24218''
VA,''24221''
VA,''24226''
VA,''24228''
VA,''24263''
VA,''24277''
VA,''24283''
VA,''24316''
VA,''24325''
VA,''24326''
VA,''24343''
VA,''24348''
VA,''24352''
VA,''24370''
VA,''24375''
VA,''24377''
VA,''24378''
VA,''24412''
VA,''24413''
VA,''24433''
VA,''24435''
VA,''24442''
VA,''24445''
VA,''24458''
VA,''24460''
VA,''24464''
VA,''24465''
VA,''24468''
VA,''24483''
VA,''24484''
VA,''24487''
VA,''24521''
VA,''24529''
VA,''24533''
VA,''24555''
VA,''24557''
VA,''24579''
VA,''24580''
VA,''24595''
VA,''24603''
VA,''24614''
VA,''24620''
VA,''24624''
VA,''24628''
VA,''24631''
VA,''24637''
VA,''24658''
VT,''05440''
VT,''05443''
VT,''05444''
VT,''05445''
VT,''05454''
VT,''05456''
VT,''05458''
VT,''05461''
VT,''05462''
VT,''05463''
VT,''05464''
VT,''05466''
VT,''05468''
VT,''05469''
VT,''05473''
VT,''05474''
VT,''05477''
VT,''05486''
VT,''05487''
VT,''05489''
VT,''05490''
VT,''05491''
VT,''05494''
VT,''05442''
VT,''05492''
VT,''05652''
VT,''05653''
VT,''05660''
VT,''05001''
VT,''05009''
VT,''05047''
VT,''05088''
VT,''05201''
VT,''05257''
VT,''05601''
VT,''05602''
VT,''05603''
VT,''05604''
VT,''05609''
VT,''05620''
VT,''05633''
VT,''05641''
VT,''05649''
VT,''05654''
VT,''05670''
VT,''05678''
VT,''05701''
VT,''05702''
VT,''05736''
VT,''05777''
VT,''05043''
VT,''05048''
VT,''05049''
VT,''05052''
VT,''05054''
VT,''05058''
VT,''05059''
VT,''05075''
VT,''05260''
VT,''05261''
VT,''05262''
VT,''05640''
VT,''05648''
VT,''05650''
VT,''05651''
VT,''05666''
VT,''05675''
VT,''05679''
VT,''05681''
VT,''05682''
VT,''05730''
VT,''05731''
VT,''05737''
VT,''05738''
VT,''05742''
VT,''05744''
VT,''05751''
VT,''05757''
VT,''05758''
VT,''05759''
VT,''05762''
VT,''05763''
VT,''05765''
VT,''05773''
VT,''05252''
VT,''05350''
VT,''05352''
VT,''05089''
VT,''05101''
VT,''05150''
VT,''05156''
VT,''05301''
VT,''05302''
VT,''05303''
VT,''05304''
VT,''05478''
VT,''05479''
VT,''05481''
VT,''05663''
VT,''05664''
VT,''05669''
VT,''05671''
VT,''05676''
VT,''05677''
VT,''05732''
VT,''05735''
VT,''05740''
VT,''05743''
VT,''05750''
VT,''05753''
VT,''05819''
VT,''05838''
VT,''05849''
VT,''05850''
VT,''05851''
VT,''05855''
VT,''05863''
VT,''05030''
VT,''05050''
VT,''05151''
VT,''05345''
VT,''05351''
VT,''05354''
VT,''05357''
VT,''05362''
VT,''05441''
VT,''05448''
VT,''05455''
VT,''05457''
VT,''05459''
VT,''05460''
VT,''05483''
VT,''05485''
VT,''05488''
VT,''05821''
VT,''05823''
VT,''05828''
VT,''05832''
VT,''05848''
VT,''05861''
VT,''05871''
VT,''05342''
VT,''05361''
VT,''05031''
VT,''05032''
VT,''05033''
VT,''05034''
VT,''05035''
VT,''05036''
VT,''05037''
VT,''05038''
VT,''05039''
VT,''05040''
VT,''05041''
VT,''05042''
VT,''05045''
VT,''05046''
VT,''05051''
VT,''05053''
VT,''05055''
VT,''05056''
VT,''05060''
VT,''05061''
VT,''05062''
VT,''05065''
VT,''05067''
VT,''05068''
VT,''05069''
VT,''05070''
VT,''05071''
VT,''05072''
VT,''05073''
VT,''05074''
VT,''05076''
VT,''05077''
VT,''05079''
VT,''05081''
VT,''05083''
VT,''05084''
VT,''05085''
VT,''05086''
VT,''05091''
VT,''05141''
VT,''05142''
VT,''05143''
VT,''05146''
VT,''05148''
VT,''05149''
VT,''05152''
VT,''05153''
VT,''05154''
VT,''05155''
VT,''05158''
VT,''05159''
VT,''05161''
VT,''05250''
VT,''05251''
VT,''05253''
VT,''05254''
VT,''05255''
VT,''05340''
VT,''05341''
VT,''05343''
VT,''05344''
VT,''05346''
VT,''05353''
VT,''05355''
VT,''05356''
VT,''05358''
VT,''05359''
VT,''05360''
VT,''05363''
VT,''05447''
VT,''05450''
VT,''05470''
VT,''05471''
VT,''05472''
VT,''05476''
VT,''05647''
VT,''05655''
VT,''05656''
VT,''05657''
VT,''05658''
VT,''05661''
VT,''05662''
VT,''05665''
VT,''05667''
VT,''05672''
VT,''05673''
VT,''05674''
VT,''05680''
VT,''05733''
VT,''05734''
VT,''05739''
VT,''05741''
VT,''05745''
VT,''05746''
VT,''05747''
VT,''05748''
VT,''05760''
VT,''05761''
VT,''05764''
VT,''05766''
VT,''05767''
VT,''05768''
VT,''05769''
VT,''05770''
VT,''05772''
VT,''05774''
VT,''05775''
VT,''05776''
VT,''05778''
VT,''05820''
VT,''05822''
VT,''05824''
VT,''05825''
VT,''05826''
VT,''05827''
VT,''05829''
VT,''05830''
VT,''05833''
VT,''05836''
VT,''05837''
VT,''05839''
VT,''05840''
VT,''05841''
VT,''05842''
VT,''05843''
VT,''05845''
VT,''05846''
VT,''05847''
VT,''05853''
VT,''05857''
VT,''05858''
VT,''05859''
VT,''05860''
VT,''05862''
VT,''05866''
VT,''05867''
VT,''05868''
VT,''05872''
VT,''05873''
VT,''05874''
VT,''05875''
VT,''05901''
VT,''05902''
VT,''05903''
VT,''05904''
VT,''05905''
VT,''05906''
VT,''05907''
WA,''00072''
WA,''00073''
WA,''98013''
WA,''98045''
WA,''98051''
WA,''98065''
WA,''98068''
WA,''98070''
WA,''98220''
WA,''98223''
WA,''98224''
WA,''98232''
WA,''98236''
WA,''98238''
WA,''98241''
WA,''98244''
WA,''98247''
WA,''98251''
WA,''98252''
WA,''98255''
WA,''98256''
WA,''98257''
WA,''98258''
WA,''98259''
WA,''98262''
WA,''98263''
WA,''98266''
WA,''98270''
WA,''98271''
WA,''98276''
WA,''98282''
WA,''98287''
WA,''98288''
WA,''98290''
WA,''98291''
WA,''98292''
WA,''98293''
WA,''98294''
WA,''98295''
WA,''98303''
WA,''98304''
WA,''98328''
WA,''98330''
WA,''98340''
WA,''98342''
WA,''98344''
WA,''98346''
WA,''98348''
WA,''98349''
WA,''98351''
WA,''98380''
WA,''98397''
WA,''98398''
WA,''98524''
WA,''98528''
WA,''98530''
WA,''98557''
WA,''98558''
WA,''98559''
WA,''98568''
WA,''98576''
WA,''98580''
WA,''98581''
WA,''98588''
WA,''98589''
WA,''98597''
WA,''98601''
WA,''98603''
WA,''98606''
WA,''98609''
WA,''98610''
WA,''98611''
WA,''98616''
WA,''98625''
WA,''98629''
WA,''98639''
WA,''98642''
WA,''98645''
WA,''98648''
WA,''98649''
WA,''98674''
WA,''98675''
WA,''98811''
WA,''98815''
WA,''98821''
WA,''98822''
WA,''98828''
WA,''98836''
WA,''98847''
WA,''98852''
WA,''98920''
WA,''98923''
WA,''98933''
WA,''98939''
WA,''98947''
WA,''98951''
WA,''99003''
WA,''99004''
WA,''99006''
WA,''99009''
WA,''99012''
WA,''99013''
WA,''99018''
WA,''99022''
WA,''99023''
WA,''99025''
WA,''99026''
WA,''99029''
WA,''99030''
WA,''99031''
WA,''99034''
WA,''99036''
WA,''99039''
WA,''99110''
WA,''99122''
WA,''99148''
WA,''99156''
WA,''99173''
WA,''99181''
WA,''99320''
WA,''99329''
WA,''99335''
WA,''99360''
WA,''99361''
WA,''98249''
WA,''98253''
WA,''98260''
WA,''98546''
WA,''98548''
WA,''98555''
WA,''98221''
WA,''98230''
WA,''98231''
WA,''98240''
WA,''98264''
WA,''98277''
WA,''98278''
WA,''98324''
WA,''98362''
WA,''98363''
WA,''98382''
WA,''98520''
WA,''98531''
WA,''98537''
WA,''98544''
WA,''98550''
WA,''98579''
WA,''98584''
WA,''98605''
WA,''98623''
WA,''98650''
WA,''98672''
WA,''98837''
WA,''98921''
WA,''98926''
WA,''98930''
WA,''98944''
WA,''98948''
WA,''98953''
WA,''99102''
WA,''99163''
WA,''99164''
WA,''99344''
WA,''99350''
WA,''98239''
WA,''98343''
WA,''98522''
WA,''98532''
WA,''98538''
WA,''98539''
WA,''98542''
WA,''98552''
WA,''98560''
WA,''98566''
WA,''98572''
WA,''98575''
WA,''98582''
WA,''98596''
WA,''98602''
WA,''98613''
WA,''98617''
WA,''98628''
WA,''98635''
WA,''98670''
WA,''98673''
WA,''98832''
WA,''98853''
WA,''98857''
WA,''98860''
WA,''98925''
WA,''98934''
WA,''98946''
WA,''98950''
WA,''98355''
WA,''98533''
WA,''98565''
WA,''98570''
WA,''98585''
WA,''98592''
WA,''98593''
WA,''98932''
WA,''98938''
WA,''98331''
WA,''98368''
WA,''98527''
WA,''98535''
WA,''98536''
WA,''98541''
WA,''98562''
WA,''98563''
WA,''98569''
WA,''98571''
WA,''98577''
WA,''98583''
WA,''98586''
WA,''98590''
WA,''98619''
WA,''98620''
WA,''98637''
WA,''98640''
WA,''98641''
WA,''98816''
WA,''98817''
WA,''98823''
WA,''98826''
WA,''98829''
WA,''98831''
WA,''98840''
WA,''98841''
WA,''98848''
WA,''98922''
WA,''98935''
WA,''98940''
WA,''98941''
WA,''98943''
WA,''99111''
WA,''99321''
WA,''99322''
WA,''99326''
WA,''99328''
WA,''99343''
WA,''99349''
WA,''99356''
WA,''99357''
WA,''99359''
WA,''98305''
WA,''98339''
WA,''98350''
WA,''98358''
WA,''98851''
WA,''99114''
WA,''99126''
WA,''99141''
WA,''99151''
WA,''99157''
WA,''99167''
WA,''00074''
WA,''00076''
WA,''00195''
WA,''98222''
WA,''98237''
WA,''98243''
WA,''98245''
WA,''98250''
WA,''98261''
WA,''98267''
WA,''98279''
WA,''98280''
WA,''98281''
WA,''98283''
WA,''98286''
WA,''98297''
WA,''98320''
WA,''98325''
WA,''98326''
WA,''98336''
WA,''98356''
WA,''98357''
WA,''98361''
WA,''98365''
WA,''98376''
WA,''98377''
WA,''98381''
WA,''98526''
WA,''98547''
WA,''98554''
WA,''98561''
WA,''98564''
WA,''98587''
WA,''98591''
WA,''98595''
WA,''98612''
WA,''98614''
WA,''98621''
WA,''98624''
WA,''98631''
WA,''98638''
WA,''98643''
WA,''98644''
WA,''98647''
WA,''98651''
WA,''98812''
WA,''98813''
WA,''98814''
WA,''98819''
WA,''98824''
WA,''98827''
WA,''98830''
WA,''98833''
WA,''98834''
WA,''98843''
WA,''98844''
WA,''98845''
WA,''98846''
WA,''98849''
WA,''98855''
WA,''98856''
WA,''98858''
WA,''98859''
WA,''98862''
WA,''98952''
WA,''99008''
WA,''99017''
WA,''99032''
WA,''99033''
WA,''99040''
WA,''99101''
WA,''99103''
WA,''99104''
WA,''99105''
WA,''99109''
WA,''99113''
WA,''99115''
WA,''99116''
WA,''99117''
WA,''99118''
WA,''99119''
WA,''99121''
WA,''99123''
WA,''99124''
WA,''99125''
WA,''99128''
WA,''99129''
WA,''99130''
WA,''99131''
WA,''99133''
WA,''99134''
WA,''99135''
WA,''99136''
WA,''99137''
WA,''99138''
WA,''99139''
WA,''99140''
WA,''99143''
WA,''99144''
WA,''99146''
WA,''99147''
WA,''99149''
WA,''99150''
WA,''99152''
WA,''99153''
WA,''99154''
WA,''99155''
WA,''99158''
WA,''99159''
WA,''99160''
WA,''99161''
WA,''99166''
WA,''99169''
WA,''99170''
WA,''99171''
WA,''99174''
WA,''99176''
WA,''99179''
WA,''99180''
